OrganisationNameLabel,OrganisationURI,EffectiveDate,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyReferenceNumber,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropertyPostCode,PropertyDescription,RateableValue,StartDate
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Able Memorials Kendal Ltd,00143380012018,1 Wildman Street,Kendal,Cumbria,,,LA9 6EN,FUNERAL PARLOUR AND PREMISES,"11,500",25/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Activ8u Ltd,00141865010013,Unit 13,Riverside Place,Kendal,Cumbria,,LA9 7FH,SHOP AND PREMISES,"4,450",10/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ainsworths Garage Limited,06321325141009,Canal Bank Garage,Schooners Wharf Road,Ulverston,Cumbria,,LA12 9DX,VEHICLE REPAIR WORKSHOP AND PREMISES,"12,500",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ajs Joinery And Construction Ltd,06321326001008,Unit,1 Drawbridge Lane,North Lonsdale Road,Ulverston,Cumbria,LA12 9DX,WORKSHOP AND PREMISES,"10,000",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Alice Howe Joinery Ltd,0558035882000B,Unit,2 Alice Howe,Kendal Road,Bowness On Windermere,Cumbria,LA23 1JG,WAREHOUSE AND PREMISES,"3,450",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Auk Investments Ltd,08838389389001,Adj A,590 Opp Newby Bridge Service Station,Ulverston,Cumbria,,LA12 8ND,ADVERTISING STATION,56,01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blueprint Design Engineering Ltd,07835915370505,Unit 4 Clock Tower,Low Wood,Haverthwaite,Ulverston,Cumbria,LA12 8LY,STORE AND PREMISES,500,01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bonilla Enterprise Ltd,0773561615000B,Royal Oak Inn,Spark Bridge,Ulverston,,,LA12 8BS,PUBLIC HOUSE AND PREMISES,"19,500",08/05/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bowness Bay Marina Ltd,05580437233113,Bowness Bay Marina Ltd,Shepherds Complex,Glebe Road,Bowness-On-Windermere,Cumbria,LA23 3HE,"WORKSHOP, PIERS AND PREMISES","12,750",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Brighter Futures Educational Ltd,00141500397008,First Floor Right,Riverside Centre,Yard 39 Highgate,Kendal,Cumbria,LA9 4ED,OFFICES AND PREMISES,"4,150",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bryan Hoggarth Ltd,00142669090015,Land At,Benson View Works,Shap Road Industrial Estate,Kendal,Cumbria,LA9 6NZ,LAND USED FOR STORAGE AND PREMISES,"6,300",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Byroms Furnishings (kendal) Limited,03558755010210,Unit Basl,Bleaze Farm,Old Hutton,Kendal,Cumbria,LA8 0LU,STORE AND PREMISES,"1,800",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Captain French Surgery,00141258001450,Gateway Project Captain French Surgery,The Gillinggate Centre,Gillinggate,Kendal,Cumbria,LA9 4JE,OFFICES AND PREMISES,"9,000",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Carewatch Care Services Ltd,00141501271005,Wildman House Yard,127 Highgate,Kendal,Cumbria,,LA9 4EN,OFFICES AND PREMISES,"10,500",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Catering Partnership Ltd,03659909040110,Unit 4,Mill Yard Back Lane,Staveley,Kendal,Cumbria,LA8 9LR,STORE AND PREMISES,"2,400",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Chris Bugler Architects Ltd,06430067112004,The Barn Baycliffe House,The Barn,Baycliff,Ulverston,Cumbria,LA12 9RN,OFFICES AND PREMISES,"7,800",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cicerone Press Ltd Fao Mr J Williams,00143771002008,Juniper House,Murley Moss Business Village Oxenholme Road,Kendal,Cumbria,,LA9 7RL,OFFICES AND PREMISES,"71,000",30/05/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Coates Associates Ltd,04359900060801,The Old Stables,6 Stainton Court,Stainton,Kendal,,LA8 0LQ,"OFFICES, STORE AND PREMISES","3,450",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Codecrest Ltd,05070355055223,Oxleys At The Ambleside Salutation,Lake Road,Ambleside,Cumbria,,LA22 9BX,SHOP AND PREMISES,"41,250",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cumbria Teaching Agency Ltd,06321356050006,Hsbc Bank Plc,New Market Street,Ulverston,Cumbria,,LA12 7LN,BANK AND PREMISES,"23,000",18/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Duxbury Design Limited,00142445000066,14 Peppercorn Lane,Kendal,,,,LA9 5AQ,STORE AND PREMISES,"1,000",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Elms Cumbria Limited,00140035060038,Unit 38,Castle Mills Business Park,Aynam Road,Kendal,Cumbria,LA9 7DF,WORKSHOP AND PREMISES,"4,150",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ericas Hair Salon Ltd,0558152013012A,Ericas Hair Salon,Victoria Street,Windermere,Cumbria,,LA23 1AB,HAIRDRESSING SALON AND PREMISES,"5,400",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Farm Gate Veterinary Services Ltd,05991780220001,14-14 Long Lane,Sedbergh,Cumbria,,,LA10 5AH,VETERINARY SURGERY AND PREMISES,"5,200",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Fishwicks Ltd,05581360032008,3 Oak Street,Windermere,Cumbria,,,LA23 1BH,FUNERAL PARLOUR AND PREMISES,"3,650",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Fishwicks Ltd,05070045120015,Fishwicks Ltd,Compston Street,Ambleside,Cumbria,,LA22 9DP,CHAPEL OF REST,"2,025",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Fishwicks Ltd,00143380012022,3 Wildman Street,Kendal,Cumbria,,,LA9 6EN,SHOP AND PREMISES,"2,450",25/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Geylan1 Company Ltd,00141770100023,10 Kent Street,Kendal,Cumbria,,,LA9 4AT,SHOP AND PREMISES,"10,750",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Graythwaite Shoot Llp,08638205281100,Cat Crag House,Graythwaite,Ulverston,,,LA12 8BA,SELF CATERING HOLIDAY UNIT AND PREMISES,"5,400",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hampsfell House Hotel Ltd,06210377200008,Hampsfell House Hotel,Hampsfell Road,Grange-Over-Sands,,,LA11 6BG,GUEST HOUSE AND PREMISES,"13,500",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Higginsons Ltd,06210405520003,Parkers Motors,Kents Bank Road,Grange-Over-Sands,,,LA11 7EY,GARAGE AND PREMISES,"11,250",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Holgates (caravan Parks) Ltd,00250165042004,Stoney Gap,Far Arnside,Carnforth,,,LA5 0SL,CARAVAN PARK AND PREMISES,"2,600",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Howbeck Hotel,05581267000008,Howbeck,New Road,Windermere,,,LA23 2LA,GUEST HOUSE AND PREMISES,"20,250",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Howgills Limited,05991587030901,Howgills Bunk Barn,Castlehaw Farm,Castle Haw,Sedbergh,Cumbria,LA10 5BA,BUNK HOUSE AND PREMISES,"5,400",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Huck Construction Ltd,07735506000007,Armadale Hotel,Arrad Foot,Ulverston,,,LA12 7SL,RESTAURANT AND PREMISES,"31,500",24/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,J J Fabrications (kendal) Ltd,00140035080911,Unit 9,Castle Mills Business Park,Aynam Road,Kendal,Cumbria,LA9 7DF,WORKSHOP AND PREMISES,"9,700",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,J T Atkinson & Sons Ltd,00142255100004,Builders Supply Co Ltd,Mintsfeet Road South,Kendal,Cumbria,,LA9 6ND,WAREHOUSE AND PREMISES,"88,500",01/05/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,J T Atkinson & Sons Ltd,00142215990009,Builders Supply Co (Kendal) Ltd,Mintsfeet Road North,Kendal,Cumbria,,LA9 6LZ,WORKSHOP AND PREMISES,"12,500",01/05/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,J T Atkinson & Sons Ltd,06210589960021,Former Candle Factory,Lindale Road,Grange Over Sands,Cumbria,,LA11 6EP,WORKSHOP AND PREMISES,"8,800",01/05/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,J T Atkinson & Sons Ltd,06321327072001,Builders Supply Co (ulverston) Ltd,North Lonsdale Road,Ulverston,Cumbria,,LA12 9EB,SHOWROOM AND PREMISES,"69,000",01/05/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,J T Atkinson & Sons Ltd,06210585311007,Unit,1a Station Yard,Grange Over Sands,Cumbria,,LA11 6EH,STORE AND PREMISES,"4,150",01/05/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,J T Atkinson & Sons Ltd,06210585007077,Unit 7,Station Yard,Grange Over Sands,Cumbria,,LA11 6EH,SHOWROOM AND PREMISES,"21,250",01/05/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,J W Johnson & Son Ltd,03358525010005,Bridge End,Staveley,Kendal,Cumbria,,LA8 9LZ,WORKSHOP AND PREMISES,"6,000",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,James Thomas Black Ltd,02356015040008,Sun Inn,Market Street,Kirkby Lonsdale,Carnforth,Lancashire,LA6 2AU,"BAR, RESTAURANT AND PREMISES","43,750",08/05/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Joules Ltd,05070390481001,48 Compston Road,Ambleside,Cumbria,,,LA22 9BT,SHOP AND PREMISES,"31,500",21/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Keys Letting Centre (Ulverston) Ltd,06321540300067,30 Queen Street,Ulverston,Cumbria,,,LA12 7AF,SHOP AND PREMISES,"5,500",24/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,LA20 Electrical Ltd,0703307726000B,Foxfield Garage,Foxfield,Broughton-In-Furness,,,LA20 6BU,VEHICLE REPAIR WORKSHOP AND PREMISES,"4,700",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lakeland Gold Limited,00142255060004,Scrap Metal Yard,Mintsfeet Road South,Kendal,Cumbria,,LA9 6ND,SCRAP YARD & PREMISES,"6,700",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lakeland Prospects Limited,0632212003200A,3b Upper Brook Street,Ulverston,Cumbria,,,LA12 7BH,SHOP AND PREMISES,"4,000",01/05/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lakes365 Ltd,0507060661000B,Haven Cottage,Rydal Road,Ambleside,Cumbria,,LA22 9AY,GUEST HOUSE AND PREMISES,"5,900",03/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lamberts (Lancaster) Limited,03658917080005,3 Low Green,Staveley,Kendal,Cumbria,,LA8 9NX,SHOP AND PREMISES,"2,025",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Langdale Co-Op Society,05272057172007,Langdale Leisure,Langdale Co-Operative Society Yard,Chapel Stile,Ambleside,Cumbria,LA22 9JE,WAREHOUSE AND PREMISES,"2,750",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lonsdale Properties Ltd,0632132507000A,G W Waite Ltd,North Lonsdale Road,Ulverston,Cumbria,,LA12 9DN,FACTORY AND PREMISES,"25,250",30/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,M Bird Ltd T/a Domino'S Pizza,0014222514000A,11 New Road,Kendal,Cumbria,,,LA9 4AY,CAR SHOWROOM AND PREMISES,"16,750",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Maho Catering Ltd,05581210100005,10 Main Road,Windermere,Cumbria,,,LA23 1DY,RESTAURANT AND PREMISES,"9,600",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marchbanks (north East) Properties Limited,0507033007000A,7 Badgers Rake,Ambleside,,,,LA22 0AL,SELF CATERING HOLIDAY UNIT AND PREMISES,"2,900",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marchbanks (north East) Properties Limited,05070330120001,12 Badgers Rake,Ambleside,,,,LA22 0AL,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,900",01/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mealbank Properties Ltd,00140030050257,Unit 5.7,5 Aynam Road,Kendal,Cumbria,,LA9 7DE,STUDIO AND PREMISES,"3,350",01/05/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Old Farmhouse Ulverston Ltd,06321489300002,The Old Farmhouse,Priory Road,Ulverston,,,LA12 9HR,PUBLIC HOUSE AND PREMISES,"25,750",03/04/2017
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/07/2017,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Onecall Hospitality Ltd,00451285062222,Ground Floor,Quarry Warehouse,Quarry Lane,Sandside,Milnthorpe,LA7 7HG,OFFICES AND PREMISES,"8,700",14/04/2017