ExtractionDate,PublisherLabel,PublisherURI,BeneficiaryName,OrganisationType,CompanyNumber ,CharityNumber ,AwardDate ,PaymentDate,GrantDuration,Department,GrantProgrammeName,TotalGrantAwarded,TotalCostOfProject,GrantPaid2018/19,PurposeOfGrant,GeoAreaURI (Emma to add),GeoAreaLabel,Notes
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria Chamber of Commerce,Member Organisation,4211364,,06/04/2018,14/05/2018|20/08/2018|07/11/2018|23/01/2019,1 Year,Economic Development,Business Support,55000,,31050|42500|22500|22500,Contribution towards Business Support x 4 quarterly payments,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,St Thomas Parochial Church Council,Church,,,29/10/2018,29/10/2018,Ongoing,Community and Leisure,Churchyard maintenance,465,,465,Annual Grant to maintenance of St.Thomas's closed churchyard 2018/19,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside Parish Council,Local Authority,,,07/11/2018,07/11/2018,Ongoing,Community and Leisure,Churchyard maintenance,1750,,1750,Grant towards grounds maintenance of Arnside churchyard,http://statistics.data.gov.uk/id/statistical-geography/E05011491,Arnside and Milnthorpe,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Beetham Parochial Church Council,Church,,,07/11/2018,07/11/2018,Ongoing,Community and Leisure,Churchyard maintenance,540,,540,2018/19 Grant towards maintenance of St Michales closed churchyard,http://statistics.data.gov.uk/id/statistical-geography/E05011491,Arnside and Milnthorpe,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Coniston St Andrew's Parochial Church Council,Church,,,07/11/2018,07/11/2018,Ongoing,Community and Leisure,Churchyard maintenance,845,,845,2018/19 Grant towards grounds maintenance of St Andrews closed churchyard,http://statistics.data.gov.uk/id/statistical-geography/E05011493,Broughton and Coniston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grasmere Parochial Church Council,Church,,,07/11/2018,07/11/2018,Ongoing,Community and Leisure,Churchyard maintenance,540,,540,Annual Grant 2018/19 towards grounds maintenace of St Oswald's closed churchyard,http://statistics.data.gov.uk/id/statistical-geography/E05011490,Ambleside and Grasmere,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkby Ireleth Parochial Church Council,Church,,,07/11/2018,07/11/2018,Ongoing,Community and Leisure,Churchyard maintenance,535,,535,Annual Grant 2018/19 towards grounds maintenance of St Cuthbert's closed churchyard,http://statistics.data.gov.uk/id/statistical-geography/E05011493,Broughton and Coniston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkby Lonsdale District Church Council,Church,,,07/11/2018,07/11/2018,Ongoing,Community and Leisure,Churchyard maintenance,1350,,1350,2018/19 Grant towards grounds maintenance of St Mary's closed churchyard,http://statistics.data.gov.uk/id/statistical-geography/E05011504,Sedbergh and Kirkby Lonsdale,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside/Silverdale AONB Lancaster City Council,Local Authority,,,01/04/2017,30/04/2018,3 years,Partnerships and Organisation,Community Grant,34500,,11500,Grant Contribution for 2018/19 to Arnside Silverdale AONB,http://statistics.data.gov.uk/id/statistical-geography/E05011491,Arnside and Milnthorpe,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Voluntary Action Cumbria,Charity,,1080875�,16/02/2018,30/04/2018,5 years,Partnerships and Organisation,Community Grant,25000,,5000,18/19 Funding Contribution to ACT,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria Association of Local Councils,Member Organisation,,,16/03/2017,16/07/2018,5 years,Partnerships and Organisation,Community Grant,16250,,3250,18/19 Community Grant Contribution to CALC,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Gateway Group,Charity,,1171523,09/08/2017,03/09/2018,1 year,Partnerships and Organisation,Community Grant,21200,,21200,18/19 Contribution to the Gateway Group,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland Hydrotherapy Trust Ltd,Charity,4431230,1094280,06/02/2018,19/11/2018,5 years,Partnerships and Organisation,Community Grant,12500,,2500,18/19 funding contribution to Sandgate Hydrotherapy Pool,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakes Citizens Advice Bureau,Charity,6113551,1118656,06/06/2018,06/06/2018,Ongoing,Partnerships and Organisation Development,Community Grants,69300,,69300,18-19 community grants contribution to South Lakes CAB,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria County Council,Local Authority,,,13/06/2018,13/06/2018,Ongoing,Partnerships and Organisation Development,Community Grants,450,,450,SLDC's contribution to Cumbria Sports Award 2018,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Westmorland Orchestra,Charity,,502339,25/06/2018,25/06/2018,Ongoing,Partnerships and Organisation Development,Community Grants,500,,500,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Westmorland Youth Orchestra,Charity,,1075179,25/06/2018,25/06/2018,Ongoing,Partnerships and Organisation Development,Community Grants,800,,800,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Awaz Cumbria Community Interest Company,Community Interest Company,6252338,,30/07/2018,30/07/2018,Ongoing,Partnerships and Organisation Development,Community Grants,379,,379,Contribution to support the 2018 Kendal Unity Festival,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Bowness Theatre Festival Ltd,Community Interest Company,4168289,,20/08/2018,20/08/2018,Ongoing,Partnerships and Organisation Development,Community Grants,1750,,1750,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lakeland Sinfonia Concert Society,Charity,,505373�,29/08/2018,29/08/2018,Ongoing,Partnerships and Organisation Development,Community Grants,3500,,3500,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Printfest,Community Group,,,03/09/2018,03/09/2018,1 year,Partnerships and Organisation Development,Community Grants,500,,500,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E05011493,Broughton and Coniston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,South Cumbria Musical Festival,Community Group,,511814,08/10/2018,08/10/2018,Ongoing,Partnerships and Organisation Development,Community Grants,500,,500,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Westmorland Music Trust,Charity,,231433,17/10/2018,17/10/2018,Ongoing,Partnerships and Organisation Development,Community Grants,1000,,1000,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Mountain Events Ltd,Community Interest Company,,9400147,31/10/2018,31/10/2018,Ongoing,Partnerships and Organisation Development,Community Grants,10000,,10000,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria Council for Voluntary Services,Charity,8703970,1119671,14/01/2019,14/01/2019,Ongoing,Partnerships and Organisation Development,Community Grants,4500,,4500,18-19 community grants contribution to Cumbria CVS,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lake District National Park Authority,Local Authority,,,04/02/2019,04/02/2019,One off,Partnerships and Organisation Development,Community Grants,500,,500,Contribution to the Climate Change Networking Event,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria County Council,Local Authority,,,25/02/2019,25/02/2019,One off,Partnerships and Organisation Development,Community Grants,12000,,12000,Contribution toward cost of CCC weedspraying in South Lakeland 2018,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Torchlight Procession Ltd,Not for profit compnay limited by guarantee,,,27/02/2019,27/02/2019,Ongoing,Partnerships and Organisation Development,Community Grants,1500,,1500,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Heron Theatre,Community Interest Company,,501134,27/02/2019,27/02/2019,Ongoing,Partnerships and Organisation Development,Community Grants,600,,600,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E05011491,Arnside and Milnthorpe,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Lantern Festival,Community Group,,,20/03/2019,20/03/2019,Ongoing,Partnerships and Organisation Development,Community Grants,500,,500,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Music Festival Ltd,Community Interest Company,,4930256,25/03/2019,25/03/2019,Ongoing,Partnerships and Organisation Development,Community Grants,1500,,1500,18-19 community grant funding,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Charlies Caf� Bar,Business,4757080,,01/02/2018,23/04/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Quaker Tapestry,Business,,,01/04/2018,30/04/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Beales,Business,,,01/04/2018,09/05/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Brewery Arts Centre,Business,,,01/05/2018,09/05/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lakeland Arts - Abbot Hall,Charity,8162578,526980,01/04/2018,09/05/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Whitbread - Wakefield Arms,Business,4120344,,01/09/2018,09/05/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Terrazzo,Business,9665073,,01/07/2018,11/07/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011503,Kendal West,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Impact Housing,Charity,IP21411R,,01/07/2018,23/07/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,M Bird (Dominos Pizza),Business,6913008,,01/06/2018,23/07/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,HBN Restaurants - McDonalds,Business,4184849,,01/08/2018,17/09/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Comida Food,Business,10565542,,01/05/2018,24/09/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,EH Booth,Business,49933,,01/08/2018,24/09/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,J D Wetherspoons,Business,1709784,,01/08/2018,24/09/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Globe Inn,Business,10299605,,01/09/2018,24/09/2018,1 Year,Economic Development/KF,Community Toilet Scheme,550,,550,Participation in the Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Greenwich Leisure Ltd,Social Enterprise,,,17/12/2018,17/12/2018,One off,Public Protection,"Community, Leisure and Sport Development",15000,,15000,Glebe Improvements,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Greenwich Leisure Ltd,Social Enterprise,,,25/02/2019,25/02/2019,Ongoing,Public Protection,"Community, Leisure and Sport Development",5000,,5000,Contributions to Greenwich Leisure Ltd for sports development,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Community Enterprise,Business,8904327,,01/08/2016,11/04/2018|27/06/2018|01/10/2018|20/12/2018,5/6 years,Corporate Assets,Corporate Assets,478858,,26948|26948|26948|26949,4 x quarterly grants for UCE for Ulverston Coronation Hall 2018/19,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal BID Ltd,Business,8986243,,19/01/2018,30/04/2018,One off,Economic Development,Economic Development,15000,,15000,Contribution towards cost of Kendal BID 2nd Vote,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Fantastic Kendal,Business,11144583,,16/01/2019,21/01/2019,One off,Economic Development,Economic Development,5000,,5000,Grant Payment towards costs of setting up new TIC - Fantastic Kendal,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Dean Gibson School,Local Authority,,,01/08/2018,01/08/2018,One off,Economic Development,Economic Development Fund,2160,,2160,Work at entrance to Dean Gibson School.,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange-over-Sands Town Council,Local Authority,,,27/01/2016,04/07/2018,3 years,Partnerships and Organisational Development,Grant contribution to Victoria Hall,84000,84000,28000,Grant contribution to Victoria Hall.,http://statistics.data.gov.uk/id/statistical-geography/E05003244,Grange ,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Brewery Arts Centre,Charity,3927101,1086789,02/07/2018,02/07/2018,Ongoing,Partnerships and Organisation Development,Lakes Culture - Cultural Destinations,1000,,1000,Lakes Culture - Cultural Destinations project support for 2018/19,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lower Allithwaite Parish Council,Local Authority,,,03/03/2016,04/04/2018,2 Year,Partnerships and Organisational Development,Locally Important Projects  Grants,60000,,30000,Remaining 50% of 2016/17 LIPd funding for Cartmel Township Initiative Traffic Management,http://statistics.data.gov.uk/id/statistical-geography/E05011495,Cartmel,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Town Council,Local Authority,,,03/03/2016,16/04/2018,One off,Partnerships and Organisational Development,Locally Important Projects  Grants,4000,,4000,LIP Contribution to Sir John Barrow Cottage Improvement Works,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere Sports Club Ltd,Business,5987233,,30/06/2017,16/07/2018,One off,Partnerships and Organisational Development,Locally Important Projects  Grants,10000,,10000,18/19 Locally Important Projects  Contribution for Queens Park Football Pitch,http://statistics.data.gov.uk/id/statistical-geography/E04002661,Windermere,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Stainton Institute,Charity,,1125601,19/07/2018,13/08/2018,One off,Partnerships and Organisational Development,Locally Important Projects  Grants,20000,,20000,18/19 Locally Important Projects  payment for hall refurbishment project,http://statistics.data.gov.uk/id/statistical-geography/E05011494,Burton and Crooklands,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside Educational Institute,Charity,,526894,02/08/2018,20/08/2018,One off,Partnerships and Organisational Development,Locally Important Projects  Grants,9500,,9500,18/19 Locally Important Projects  grant for renovation of the Joyce Nicholson Hall,http://statistics.data.gov.uk/id/statistical-geography/E05011491,Arnside and Milnthorpe,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Preston Richard Parish Council,Local Authority,,,22/06/2018,29/08/2018,One Off,Partnerships and Organisational Development,Locally Important Projects  Grants,1000,,1000,18/19 Locally Important Projects  payment for upgrade to Endmoor Village Hall,http://statistics.data.gov.uk/id/statistical-geography/E05011494,Burton and Crooklands,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Soroptomist International Grange-over-Sands,Community Group,,,13/09/2018,08/10/2018,One off,Partnerships and Organisational Development,Locally Important Projects  Grants,2000,,2000,18/19 Locally Important Projects  grant for Sensory Garden project,http://statistics.data.gov.uk/id/statistical-geography/E05003244,Grange ,
31/03/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Crosthwaite & Lyth Parish Council,Local Authority,,,21/08/2018,29/10/2018,One off,Partnerships and Organisational Development,Locally Important Projects  Grants,1250,,1250,Locally Important Projects  contribution to village footway feasibility study,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,