OrganisationLabel,OrganisationURI,EffectiveDate,On-streetParkingIncomeType,On-streetParkingIncomeAmount,Off-streetParkingIncomeType,Off-street-ParkingIncomeAmount,ExpenditureType,ExpenditureAmount,SurplusAmount,SurplusSpendType,SurplusSpendAmount,ParkingSpacesNumber,FreeParkingSpacesNumber,Charged-forParkingSpacesNumber
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,26/04/2019,,0,Advertising,0,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,26/04/2019,,,Annual Permits,457781,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,26/04/2019,,,Contract Parking,12637,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,26/04/2019,,,Management Fee,86053,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,26/04/2019,,,Penalty Charge Notices,119813,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,26/04/2019,,,Rents,32715,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,26/04/2019,,,Tickets,"3,923,967.27",,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,26/04/2019,,,,,Car Park Maintenance and Renewal,1013159,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,26/04/2019,,,,,Contractors,70285,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,26/04/2019,,,,,Equipment Maintenance and Renewal,63250,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,26/04/2019,,,,,In-house Staff,981475,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,26/04/2019,,,,,Rates and Utilities,771616,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,26/04/2019,,,,,Traffic Penalties Tribunal,2000,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,26/04/2019,,,,,Other,164588,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,26/04/2019,,,Total,4632967,Total,3066373,1566594,http://id.esd.org.uk/service/1465,1566594,4104,204,3900
,,,,,,,,,,,,,,
"Surplus statement: There are strict rules established by Government that stipulate how surplus parking funds are spent, but there are differences between on and off-street parking Any surpluses from on-street parking and both on and off-street enforcement must be used in accordance with section 55 of the Road Traffic Regulation Act 1984. This means that any income remaining after enforcement costs must be used for transport. Income from off-street parking fees and charges can be for general use by the local authority. �SLDC only operates off-street car parks and enforcement of them. This authority has to balance the parking needs of residents plus a much-increased transient population visiting the area. We are always looking at ways of improving use of our car parks, such as increasing capacity of underused car parks. There has been no overall increase in tariffs since 2011-12 and lower charges or new tariffs have been established with the aim of making best use of resources and reducing congestion. For example, we have introduced an �Early Bird� tariff in Westmorland Shopping Centre car park saving �3.80 on the daily rate, and set a tariff of �1.20 for all-day parking in a car park in Grange-over-Sands, saving �4.50. Any surplus funds raised from off-street parking facilities after expenditure including car park maintenance and improvement, are used to offset the costs to the Council of providing services to the public, which would otherwise have to be met through Council Tax",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
