EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyAddress5,PropertyPostCode,PropertyReference,PropertyDescription,RateableValue,StartDate
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Alpkit Ltd,100 Lake Road,Ambleside,Cumbria,,,LA22 0DB,05070358270001,SHOP AND PREMISES,"21,250",19/06/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ambleside Carpets and Beds Ltd,New Factory Rothay Holme,Rothay Road,Ambleside,Cumbria,,LA22 0EE,05070838280011,WAREHOUSE AND PREMISES,"9,200",03/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Arina Ltd,Unit 5A,North Lonsdale Industrial Estate,North Lonsdale Road,Ulverston,,LA12 9DL,06321327080008,WORKSHOP AND PREMISES,"4,450",18/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Aspire Inns Ltd,5b Park Raod,Milnthorpe,Cumbria,,,LA7 7AD,0315804714008A,HOTEL ANNEX AND PREMISES,"3,400",25/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Aspire Inns Ltd,Cross Keys Hotel,Park Road,Milnthorpe,Cumbria,,LA7 7AD,03158040030113,PUBLIC HOUSE AND PREMISES,"20,750",25/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blue Cooling Ltd,Whinfell Business Park,Longpool,Kendal,Cumbria,,LA9 6ER,00141990267001,"WORKSHOP, OFFICE AND PREMISES","16,500",26/06/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bryan Hoggarth Ltd,Unit 4,Benson View Works,Shap Road Industrial Estate,Kendal,,LA9 6NZ,00142669090347,WORKSHOP AND PREMISES,"4,850",01/07/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,C & J Clark International Ltd,Unit,15b Mealbank Mill,Kendal,Cumbria,,LA8 9DL,04059665031004,GARAGE AND PREMISES,"13,000",03/08/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,C & J Clark International Ltd,Units,4-6 Summerlands,Endmoor,Kendal,Cumbria,LA8 0ED,03959570111001,WAREHOUSE AND PREMISES,"28,000",03/08/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Call The Butler Ltd,R/o Town House,Main Street,Grange Over Sands,Cumbria,,LA11 6DP,06210397160002,WORKSHOP AND PREMISES,"2,250",01/08/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Certas Energy UK Ltd,Canal Head Services (texaco),Oubas Hill,Ulverston,Cumbria,,LA12 7LY,06321425092005,PETROL FILLING STATION AND PREMISES,"17,500",12/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Chris Stainton Ltd,Chris Stainton Ltd,Waters Edge Business Park,Crooklands,Milnthorpe,Cumbria,LA7 7NN,03859137001005,LAND USED FOR COACH PARKING PREMISES,"10,750",01/07/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Clawthorpe Hall Ltd,Units,4-5 Clawthorpe Hall Business Centre,Burton,Carnforth,,LA6 1NU,00552057001115,OFFICES AND PREMISES,"5,800",12/06/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cook & Lakin Properties Ltd,Unit,1 Former Standor,The Slack,Ambleside,Cumbria,LA22 9DQ,05070658040003,SHOP AND PREMISES,"9,600",30/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cumbria Cricket Ltd,Unit1 Suite 5 & 6,Helme Bank,Helme Lane,Natland,Kendal,LA9 7PS,03258347070055,OFFICES AND PREMISES,"5,800",01/06/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cumbrian Properties ELA Ltd,9 Crescent Road,Windermere,Cumbria,,,LA23 1EA,05581090090006,SHOP AND PREMISES,"9,700",04/08/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Drive & Coupling Solutions Ltd,E Slater Unit,1 Chestnut Road,Windermere,Cumbria,,LA23 2AL,05581018200009,WORKSHOP AND PREMISES,"3,750",31/07/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Dutton Cuisine Ltd,The Lighthouse Cafe & Restaurant,Acme House Main Road,Windermere,Cumbria,,LA23 1DY,05581097010009,RESTAURANT AND PREMISES,"31,250",06/06/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Edge Of The World Limited,Heart Of The Lakes,Victoria Buildings,Royal Square,Bowness On Windermere,Cumbria,LA23 3ED,05580087192020,SHOP AND PREMISES,"10,750",02/10/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ellerthwaite Lodge Hotel Ltd,Ellerthwaite Lodge,New Road,Windermere,,,LA23 2LA,05580187700007,GUEST HOUSE AND PREMISES,"30,500",10/08/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Episerve Property Ltd,7 Hartley Street,Ulverston,,,,LA12 0AN,06320830070123,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,850",29/06/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Express Plumbing Supplies Ltd,Unit 1 Rothay Holme,Rothay Road,Ambleside,Cumbria,,LA22 0EE,05070838280022,WAREHOUSE AND PREMISES,"10,250",30/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Faction Health & Safety Group Ltd,Room 101,Ulverston Business Centre,25 New Market Street,Ulverston,,LA12 7LQ,06321356080022,OFFICES AND PREMISES,830,03/07/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Fell Bars Ltd,3 Lowther Street,Kendal,,,,LA9 4DH,00142010030148,SHOP AND PREMISES,"3,450",08/07/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Flash Electrical Services Ltd,Room 208 Sf Ulverston Business Centre,New Market Street,Ulverston,Cumbria,,LA12 7LQ,06320672080007,OFFICES AND PREMISES,670,25/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Flourish Learning Ltd,Suite 9,The Mint Works,124 Highgate,Kendal,Cumbria,LA9 4HE,00141500125209,OFFICE AND PREMISES,940,30/08/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Frederic Robinson Ltd,Kings Arms Hotel,King Street,Ulverston,,,LA12 7DZ,06320989000006,PUBLIC HOUSE AND PREMISES,"19,500",18/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Graythwaite Estate Trustees,Field Head House,Graythwaite,,Ulverston,,LA12 8BG,08638205160710,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,400",14/08/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Graythwaite Estate Trustees,Hazel Seat House,Graythwaite,Ulverston,,,LA12 8BB,08638205220501,SELF CATERING HOLIDAY UNIT AND PREMISES,"10,750",01/06/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Grizedale Mountain Bikes Ltd,Unit,11 Lightburn Trading Estate,Lightburn Road,Ulverston,Cumbria,LA12 7NE,06321069310004,WORKSHOP AND PREMISES,"5,800",08/06/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Haddow Stove Shop Limited,18 Market Street,Ulverston,Cumbria,,,LA12 7LR,06321180180002,SHOP AND PREMISES,"6,500",22/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hawkshead Brewery Ltd,Lucy Cooks,Mill Yard,Back Lane Staveley,Kendal,Cumbria,LA8 9LR,03658909990111,COOKERY SCHOOL AND PREMISES,"18,500",01/08/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Impact (international) Ltd,Kelsick University College Of,St Martin Stockghyll Lane,Ambleside,Cumbria,,LA22 0QY,05070758020006,UNIVERSITY AND PREMISES,"38,000",22/06/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,James Brockbank Ltd,L,3-7b Pixel Mill,Appleby Road,Kendal,Cumbria,LA9 6ES,00140020444003,OFFICES AND PREMISES,"4,400",01/06/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Jones Goodman Ltd,Castle Inn,Castle Street,Kendal,Cumbria,,LA9 7AA,00140735050009,PUBLIC HOUSE AND PREMISES,"17,500",14/08/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Joshua Hoyle Ltd,Unit 1 Suite 3 Helme Bank,Helme Lane,Natland,Kendal,Cumbria,LA9 7PS,03258347070032,OFFICES AND PREMISES,940,01/06/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Joules Ltd,48 Compston Road,Ambleside,Cumbria,,,LA22 9BT,05070390481001,SHOP AND PREMISES,"31,500",07/07/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Kirkby Lonsdale and Lune Valley CIC,29 Main Street,Kirkby Lonsdale,Carnforth,Lancashire,,LA6 2AH,02356100290007,BANK AND PREMISES,"21,250",19/06/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,LA10 Ltd,30 Main Street,Sedbergh,Cumbria,,,LA10 5BL,05991810300004,CAFE AND PREMISES,"9,800",13/07/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lake View Country House Ltd,Potted Out Cafe,Stock Lane,Grasmere,AMBLESIDE,,LA22 9SJ,05171685041106,CAFE AND PREMISES,"23,250",26/06/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lakeland Hearing Ltd,Unit 1 Suite 4 Helme Bank,Helme Lane,Natland,Kendal,Cumbria,LA9 7PS,03258347070042,OFFICES AND PREMISES,"4,550",18/07/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lakeland Timber Frame Ltd,Unit,1 Holme Mills Industrial Estate,Holme,Carnforth,Lancashire,LA6 1RD,00552275101208,WORKSHOP AND PREMISES,"5,700",03/07/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lanehead Ltd,Lane Head,Outdoor Education Centre,Coniston,Cumbria,,LA21 8AA,07534769020009,"HOSTEL, SELF CATERING HOLIDAY UNIT AND P","21,750",30/06/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lazy8 Ltd,24 Main Street,Kirkby Lonsdale,Carnforth,Lancashire,,LA6 2AE,02356100240008,SHOP AND PREMISES,"5,400",24/06/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lenticularis Ltd,Miller Howe Cafe,Red Lion Square,Grasmere,Ambleside,Cumbria,LA22 9SP,05171506830009,CAFE AND PREMISES,"25,750",10/07/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Levens Hall Estate,Office,2 The Stables,Levens Hall Levens,Kendal,Cumbria,LA8 0PB,02556795120062,OFFICES AND PREMISES,"4,550",14/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,LGH Country House Ltd,Low Graythwaite Hall  &,Dairy Cottage,Graithwaite,Ulverston,,LA12 8AZ,08638205060006,"GUEST HOUSE, HOLIDAY HOME AND PREMISES","14,250",01/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lighthouse Financial Planning Ltd,Unit 6 The Powder Lab,Clock Tower Business Centre,Low Wood,Haverthwaite,Ulverston,LA12 8LY,07835917700138,OFFICES AND PREMISES,"1,925",01/06/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lighthouse Financial Planning Ltd,Unit 4 Saltpetre Store,Clock Tower Business Centre,Low Wood,Haverthwaite,Ulverston,LA12 8LY,07835915360018,OFFICES AND PREMISES,"9,100",01/06/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Longlands Limited,Public Conveniences,The Westmorland Shopping Centre,Stricklandgate,Kendal,Cumbria,LA9 4LR,00143995000002,PUBLIC CONVENIENCES,1,20/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Longlands Limited,Unit 13 Storeroom,The Westmorland Shopping Centre,Kendal,Cumbria,,LA9 4LR,00143990071007,STORE AND PREMISES,"2,075",20/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Longlands Limited,Unit 34,The Westmorland Shopping Centre,Kendal,,,LA9 4LR,00143990340034,SHOP AND PREMISES,"3,900",20/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Longlands Limited,Westmorland Shopping Centre,Stricklandgate,Kendal,Cumbria,,LA9 4LR,00143991011000,SITE FOR SALES CONCESSION,"4,000",20/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Longlands Limited,Management Suite,The Westmorland Shopping Centre,Kendal,Cumbria,,LA9 4LR,0014399101002B,OFFICES AND PREMISES,"9,700",20/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Longlands Limited,Units 30-30a,The Westmorland Shopping Centre,Kendal,Cumbria,,LA9 4LR,00143990300019,SHOP AND PREMISES,"20,250",20/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Longlands Limited,Unit,16 The Westmorland Shopping Centre,Kendal,Cumbria,,LA9 4LR,00143990160003,SHOP AND PREMISES,"22,250",20/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Longlands Limited,Unit,26 The Westmorland Shopping Centre,Kendal,Cumbria,,LA9 4LR,00143990261007,SHOP AND PREMISES,"24,000",20/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Longlands Limited,Unit,13 The Westmorland Shopping Centre,Stricklandgate,Kendal,Cumbria,LA9 4LR,0014278747000A,SHOP AND PREMISES,"24,750",20/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Longlands Limited,Mr Bumbles,The Westmorland Shopping Centre,Kendal,Cumbria,,LA9 4LR,0014399100000A,CAFE AND PREMISES,"29,500",20/09/2017
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Longlands Limited,Unit,18 The Westmorland Shopping Centre,Kendal,Cumbria,,LA9 4LR,0014399018100A,SHOP AND PREMISES,"36,000",20/09/2017