EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,EmptyFromDate               ,Empty,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1 MEDIA LTD                                                     ,UNIT 3A                         ,                                ,KIRKBY LONSDALE BUS PARK KENDAL RD ,KIRKBY LONSDALE                    ,CARNFORTH                       ,                                ,LA6 2GT ,8300,0,0,0,0,-3984,0,0,,N     ,,02356258030302,01.04.2010               ,C     ,OFFICES AND PREMISES                                        
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,11 DEGREES LTD                                                  ,UNIT 47 ELMSFIELD PARK          ,                                ,HOLME                              ,CARNFORTH                          ,LANCS                           ,                                ,LA6 1RJ ,30250,0,0,0,0,0,0,14520,,N     ,,00454817354700,01.03.2018               ,C     ,FACTORY AND PREMISES                                        
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1878 CUMBRIA LTD                                                ,FELL VIEW TRADING PARK          ,                                ,9 FELL VIEW TRADING PARK           ,SHAP ROAD INDUSTRIAL ESTATE        ,KENDAL                          ,CUMBRIA                         ,LA9 6NZ ,6300,0,0,0,0,0,0,1384,,N     ,,00142669341105,16.10.2018               ,C     ,FACTORY AND PREMISES                                        
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1ST KENDAL SCOUT GROUP                                          ,1ST KENDAL SCOUT GROUP HEADQUART,                                ,1ST KENDAL SCOUT GROUP             ,HEADQUARTERS                       ,LITTLE AYNAM                    ,KENDAL                          ,LA9 7AH ,2325,-917,0,0,0,0,0,229,,N     ,,00141965120004,01.04.2010               ,C     ,HALL AND PREMISES                                           
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,2 DIGITAL LTD                                                   ,ADJ GREEN LANE END FARM         ,                                ,LUPTON                             ,CARNFORTH                          ,LANCASHIRE                      ,                                ,LA6 2PP ,6200,0,0,0,0,0,0,2976,,N     ,,02757355470005,01.03.2014               ,C     ,WORKSHOP AND PREMISES                                       
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,24TH HALIFAX SCOUT GROUP                                        ,CAMPING HUT FLETCHERS WOOD      ,                                ,BRIDGE SYKE                        ,ELTERWATER                         ,AMBLESIDE                       ,CUMBRIA                         ,LA22 9HU,1525,-590,0,-15,0,0,0,147,,N     ,,05272026440009,01.04.2010               ,C     ,CHALET                                                      
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,3G INTERVENTIONS LTD                                            ,                                ,                                ,OFFICE 5                           ,DOUBLETREE COURT                   ,10A CAVENDISH STREET            ,ULVERSTON CUMBRIA               ,LA12 7AD,1825,0,0,-44,0,-832,0,0,,N     ,,0632043501005A     ,01.11.2017               ,C     ,OFFICE AND PREMISES                                         
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,4S INFORMATION SYSTEMS LTD                                      ,"UNITS 1,3 & 4 FIRST FLOOR       ",                                ,4 THE SQUARE                       ,MILNTHORPE                         ,CUMBRIA                         ,                                ,LA7 7PN ,14250,0,0,0,0,0,0,6840,,N     ,,03158095081012,16.10.2014               ,C     ,OFFICES AND PREMISES                                        
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,4S INFORMATION SYSTEMS LTD                                      ,                                ,                                ,4 THE SQUARE                       ,MILNTHORPE                         ,CUMBRIA                         ,                                ,LA7 7QJ ,5300,0,0,0,0,0,0,2544,,N     ,,03158095004006,04.12.2011               ,C     ,OFFICES AND PREMISES                                        
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,519 PROPERTY LTD                                                ,BOWMAN COTTAGE                  ,                                ,13 MILLANS PARK                    ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9AG,5100,0,0,-554,0,-1894,0,0,,N     ,,05070507090400,01.09.2014               ,C     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & J WARD INTERIORS LTD                                        ,8 & 17                          ,                                ,WAINWRIGHTS YARD                   ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4DP ,34500,0,0,0,2112,0,0,18672,,N     ,,00142781208415,29.07.2011               ,C     ,SHOP AND PREMISES                                           
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & S RETAIL LTD                                                ,GLANEILS BOARDING KENNELS       ,                                ,STATION LANE                       ,BURTON                             ,CARNFORTH                       ,LANCASHIRE                      ,LA6 1HS ,10000,0,0,-2303,0,-2497,0,0,,N     ,,00552226370004,01.04.2010               ,C     ,"BOARDING KENNELS, CATTERY AND PREMISES                      "
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & W COMMERCIALS LTD                                           ,AW COMMERCIALS                  ,                                ,JUNCTION 36 CROOKLANDS             ,KENDAL                             ,CUMBRIA                         ,                                ,LA7 7NN ,23750,0,0,0,0,0,0,11400,,N     ,,03959519030069,01.04.2010               ,C     ,WORKSHOP AND PREMISES                                       
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & W TOOL HIRE LTD             T/A HARTLEY TOOL HIR            ,TRADING ESTATE                  ,                                ,UNIT                               ,6 TRADING ESTATE                   ,BEEZON ROAD                     ,KENDAL CUMBRIA                  ,LA9 6BW ,7900,0,0,0,0,0,0,3792,,N     ,,00143690060003,01.04.2010               ,C     ,WORKSHOP AND PREMISES                                       
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & W TOOLHIRE LTD                                              ,A & W TOOL HIRE LTD             ,                                ,NEW ROAD                           ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 2LA,8700,0,0,0,0,0,0,4176,,N     ,,05581267050007,01.04.2010               ,C     ,SHOP AND PREMISES                                           
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A AND A ADVERTISING LTD                                         ,                                ,                                ,2 BEETHAM ROAD                     ,MILNTHORPE                         ,                                ,                                ,LA7 7QR ,3550,0,0,0,0,-1704,0,0,,N     ,,03158000020017,01.04.2010               ,C     ,OFFICES AND PREMISES                                        
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A B J BUILDERS LTD                                              ,A B J BUILDERS LTD              ,                                ,URE MILL OLD HALL ROAD             ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 7DF,4450,0,0,0,0,-2136,0,0,,N     ,,06321405150009,01.04.2010               ,C     ,STORE AND PREMISES                                          
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A CASSON LTD                                                    ,STALL 1B                        ,                                ,MARKET HALL NEW MARKET STREET      ,ULVERSTON                          ,                                ,                                ,LA12 7LQ,780,0,0,0,0,0,0,374,,N     ,,06322480010101,01.04.2010               ,C     ,MARKET STALL                                                
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A CASSON LTD                                                    ,STORE NO 2 FIRST FLR            ,                                ,MARKET HALL NEW MARKET STREET      ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 7LQ,178,0,0,0,0,0,0,85,,N     ,,06322482020001,01.04.2010               ,C     ,STORE AND PREMISES                                          
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A CASSON LTD                                                    ,STALLS 5 & 7                    ,                                ,MARKET HALL NEW MARKET STREET      ,ULVERSTON                          ,                                ,                                ,LA12 7LQ,3850,0,0,0,0,-1848,0,0,,N     ,,06322480070004,01.04.2010               ,C     ,MARKET STALLS                                               
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A DIGITAL LTD                                                   ,                                ,                                ,1ST FLR OFFICE SUITE 3 AT UNIT 2   ,MEADOW BANK BUSINESS PARK          ,SHAP ROAD                       ,KENDAL CUMBRIA                  ,LA9 6NY ,5800,0,0,0,0,-2784,0,0,,N     ,,00142260690323,26.07.2016               ,C     ,OFFICES AND PREMISES                                        
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A F MCGHEE & CO CHARTERED       ACCOUNTANTS                     ,FIRST FLOOR OFFICE AT 54        ,                                ,MAIN ROAD                          ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 1DX,5500,0,0,-746,0,-1894,0,0,,N     ,,05581210541010,01.04.2010               ,C     ,OFFICES AND PREMISES                                        
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A FAMILY AFFAIR LTD                                             ,                                ,                                ,8 NEW SHAMBLES                     ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4TS ,8600,0,0,0,0,-4128,0,0,,N     ,,00143560081001,01.04.2015               ,C     ,SHOP AND PREMISES                                           
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G GATES LTD                                                   ,                                ,                                ,9 LIBRARY ROAD                     ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4QB ,15500,0,0,0,0,0,0,7440,,N     ,,00141900091004,01.04.2010               ,C     ,SHOP AND PREMISES                                           
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G GATES LTD                                                   ,RUSKIN HOUSE                    ,                                ,MARKET PLACE                       ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9BU,7100,0,0,0,0,0,0,3408,,N     ,,0507056529000B     ,01.04.2010               ,C     ,SHOP AND PREMISES                                           
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G RETAIL CARDS LTD            T/A CLINTONS                    ,UNIT                            ,                                ,29 WESTMORLAND SHOPPING CENTRE     ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4LR ,31750,0,0,0,903,0,0,16143,,N     ,,00143990290071,07.06.2012               ,C     ,SHOP AND PREMISES                                           
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G RETAIL CARDS LTD            T/A CLINTONS                    ,STOCKROOM                       ,                                ,UNIT                               ,29 STOCKROOM                       ,THE WESTMORLAND SHOPPING CENTRE ,KENDAL CUMBRIA                  ,LA9 4LR ,1925,0,0,0,0,0,0,924,,N     ,,00142787630004,07.06.2012               ,C     ,STORE AND PREMISES                                          
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A J DOBSON & B A HAMMOND        T/A DOBSON PROP                 ,FORMER G DENNY BUTCHERS ADJ MOOR,                                ,FORMER G DENNY BUTCHERS            ,ADJ MOORCROFT                      ,LEVENS                          ,KENDAL CUMBRIA                  ,LA8 8EJ ,6700,0,0,0,0,0,0,3216,,N     ,,02556798611000,01.04.2010               ,C     ,STORE AND PREMISES                                          
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A MON AVIS LIMITED                                              ,UNIT                            ,                                ,20 DOCKRAY HALL INDUSTRIAL ESTATE  ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4RU ,9700,0,0,0,0,-3100,0,0,,N     ,,00141060420009,01.08.2018               ,C     ,WORKSHOP AND PREMISES                                       
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A NELSON & SON LTD                                              ,A NELSON & SON BRIDGE END       ,                                ,OLD HUTTON                         ,KENDAL                             ,CUMBRIA                         ,                                ,LA8 0NH ,3850,0,0,0,0,-1848,0,0,,N     ,,03558775120004,01.04.2010               ,C     ,WORKSHOP AND PREMISES                                       
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A P M ELECTRICAL LTD                                            ,                                ,                                ,STORE AT                           ,WHARFEDALE                         ,BURTON                          ,CARNFORTH                       ,LA6 1HR ,700,0,0,0,0,-336,0,0,,N     ,,00552056390100,04.01.2016               ,C     ,STORE AND PREMISES                                          
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A S AUTOMOBILE SPECIALISTS LTD                                  ,KENDAL BUSINESS PARK            ,                                ,UNIT                               ,18 KENDAL BUSINESS PARK            ,APPLEBY ROAD                    ,KENDAL CUMBRIA                  ,LA9 6ES ,9200,0,0,0,0,-4416,0,0,,N     ,,00140020130037,01.04.2010               ,C     ,WORKSHOP AND PREMISES                                       
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A T S EUROMASTER LTD                                            ,A T S NORTHERN LTD              ,                                ,MINTSFEET ROAD SOUTH               ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 6ND ,28750,0,0,0,0,0,0,7106,30.06.2018               ,Y     ,      ,00142258000008,01.04.2010               ,C     ,VEHICLE REPAIR WORKSHOP AND PREMISES                        
22/11/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A T THRELKELD LTD                                               ,                                ,                                ,GRIZEDALE CAMPSITE                 ,BOWKERSTEAD FARM                   ,SATTERTHWAITE                   ,ULVERSTON                       ,LA12 8LL,10300,0,0,0,0,-4944,0,0,,N     ,,08638229020111,01.04.2016               ,C     ,CAMPING SITE AND PREMISES                                   