OrganisationLabel,OrganisationURI,EffectiveDate,JobTitle,Directorate,Service,ServiceCategoryLabel,ServiceCategoryCode,Salary,AdditionalReponsibilityPayment,AdditionalResponsibilityName,EmployersPensionContribution,Bonuses,ExpenseAllowances,LossofPostCompensation,BenefitsinKind,BonusDetails,BenefitsDetails,Responsibilties,Service/Function,Service/FunctionCode,Net Revenue ,Net Capital Budget,EmployeeCount(FTE)
South Lakeland,,31/03/2021,Chief Executive ,Head of Paid Service,,,,114485,,,23205,,963,,,,,,,,18654000,8211722,
South Lakeland,,31/03/2021,Director of Strategy Innovation and Resources,Strategy Innovation and Resources,"Support Services, Finance, Digital and Legal, Governance and Democracy",,,80978,,,16470,,963,,,,,,,,"8,066,200",387522,
South Lakeland,,31/03/2021,Director of Customer and Commercial Services,Customer and Commercial Services,Customer and Locality Services and Delivery and Commercial Services,,,80978,,,16470,,963,,,,,,,,"10,587,744",7824200,
South Lakeland,,31/03/2021,Finance Lead Specialist,Strategy Innovation and Resources,Finance,,,53951,5395,Section 151 Officer,11929,,0,,,,,,,,18654000,8211722,
South Lakeland,,31/03/2021,Operational Lead Support Services,Strategy Innovation and Resources,Support Services ,,,52874,5188,Returning Officer,11864,,963,,,,,,,,"1,325,588",0,
South Lakeland,,31/03/2021,"Legal, Governance and Democracy Specialist (Monitoring Officer) ",Strategy Innovation and Resources,"Legal, Governance and Democracy",,,51883,5188,Monitoring Officer,11665,,963,,,,,,,,"854,815",0,
South Lakeland,,31/03/2021,Head of Shared ICT,Strategy Innovation and Resources,Digital,,,53951,,,11038,,963,,,,,,,,"1,611,713",120966,
South Lakeland,,31/03/2021,Operational Lead Delivery and Commercial Services,Customer and Commercial Services,Delivery and Commercial,,,53951,,,11038,,963,,,,,,,,"6,626,156",5295641,
South Lakeland,,31/03/2021,Operational Lead Specialist Services,Customer and Commercial Services,Specialist Services,,,50253,,,10294,,963,,,,,,,,"-355,285",2330759,
South Lakeland,,31/03/2021,Human Resources Lead Specialist *,Strategy Innovation and Resources,Human Resources,,,47642,,,9756,,893,,,,,,,,"317,484",0,
,,,,,,,,,,,,,,,,,,,,,,,
"* This role wasn't filled until the end of April 2020. If employed for a full year then the post holder would have earnt �50,891 ",,,,,,,,,,,,,,,,,,,,,,,
